"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Allium vineale var. compactum","wild onion",,"Herbs - Monocots",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Avena barbata","slender oat",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Avena fatua","wild oat",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
