"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Acacia baileyana","Cootamundra wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Aeonium haworthii","pinwheel aeonium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
