"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
