"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
