"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
