"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
