"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Rd from Tutamoe (TUTM)","G Jane & G Donaghy","Far North District",31/01/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
