"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Ammi majus",bullwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamumu Harbout track from gate (Q240)","G Jane & G Donaghy","Far North District",10/10/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
