"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
