"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
