"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
