"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Bromus inermis","smooth brome",,Grasses,,Exotic,
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
