"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
