"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
