"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Alisma plantago-aquatica","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Amaranthus retroflexus",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Ceratophyllum demersum","Hornwort, coontail",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
