"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Arundo donax","giant reed",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Avena barbata","slender oat",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Avena sativa",oat,,Grasses,,Exotic,
