"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Adiantum raddianum",maidenhair,,Ferns,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
