"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
