"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Galega officinalis","goat's rue",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
