"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
