"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
