"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
