"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
