"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
