"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
