"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
