"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
