"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
