"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whisky Gully - Blue Mts (WHIS)","APD 258 PCN716 AP Druce","Clutha District",20/01/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
