"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Glechoma hederacea","ground ivy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
