"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Bothriochloa macra",,,Grasses,,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Oxalis perennans","woody-root oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
