"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
