"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
