"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
