"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
