"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Coprosma macrocarpa subsp. macrocarpa","large-seeded coprosma",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
