"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
