"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
