"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Briza minor","shivery grass",,Grasses,,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Crepis setosa","bristly hawksbeard",,"Herbs - Dicotyledonous composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Euphorbia helioscopia","sun spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hunter Brown (HUNB)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
