"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
