"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
