"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
