"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakaia Beach (excl plantings) (J450)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
