"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Gamochaeta calviceps","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ixia paniculata","Butt ixia",,"Herbs - Monocots",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
