"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
