"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pasture (Q551)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Trifolium striatum","striated clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
