"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
