"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
