"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
