"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
