"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
