"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Australopyrum calcis subsp. optatum","Canterbury limestone wheat grass",None,Grasses,"Threatened – Nationally Endangered",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Onepunga (J744)","DOC Canterbury","DOC Canterbury","Hurunui District",28/01/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
