"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cryptomeria japonica","Japanese cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
