"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
