"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Brachyscome linearis",,"Lagenifera linearis Petrie","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
