"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Christella dentata",christella,"Polypodium dentatum Forsskal, Dryopteris dentata (Forsskal) C.Chr., Thelypteris dentata (Forsskal) St John, Cyclosorus dentatus (Forsskal) Ching, Polypodium nymphale G.Forst.",Ferns,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,"Dicranopteris linearis",,"Gleichenia linearis (Burm. f.) C.B. Clarke; Polypodium lineare Bruman, Polypodium dichotomum Thunb., Mertensia dichotoma Willd.",Ferns,"Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
