"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Egeria densa",Egeria,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Puccinellia fasciculata","Salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
