"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston Reservoir (DENM)","APD 258 PCN716 AP Druce","Buller District",12/01/2008,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
