"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
