"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungawhakama (MGWA)","Rot BS News 12:14","Rot BS News 12:14 BD Clarkson & SM Beadel; G Jane & G Donaghy","Rotorua District",23/08/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
