"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Totaranui - Goat Bay (TNGB)","G Jane & G Donaghy","Tasman District",19/12/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
