"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Adiantum raddianum",maidenhair,,Ferns,,Exotic,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
