"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
