"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Omahuta Santuary (OMAH)","APD 258 PCN716 AP Druce","Far North District",23/08/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
